Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;;
04.10.2017;8;0,651;
04.10.2017;9;0,676;
04.10.2017;10;0,678;
04.10.2017;11;0,678;
04.10.2017;12;0,669;
04.10.2017;13;0,63;
04.10.2017;14;0,595;
04.10.2017;15;0,575;
04.10.2017;16;0,564;
04.10.2017;17;0,568;
04.10.2017;18;0,601;
04.10.2017;19;0,646;
04.10.2017;20;0,712;
04.10.2017;21;0,686;
04.10.2017;22;0,618;
04.10.2017;23;0,531;
04.10.2017;24;0,435;
05.10.2017;1;0,378;
05.10.2017;2;0,35;
05.10.2017;3;0,342;
05.10.2017;4;0,351;
05.10.2017;5;0,376;
05.10.2017;6;0,438;
05.10.2017;7;0,572;
05.10.2017;8;0,653;
05.10.2017;9;0,675;
05.10.2017;10;0,66;
05.10.2017;11;0,645;
05.10.2017;12;0,641;
05.10.2017;13;0,615;
05.10.2017;14;0,593;
05.10.2017;15;0,577;
05.10.2017;16;0,571;
05.10.2017;17;0,57;
05.10.2017;18;0,594;
05.10.2017;19;0,628;
05.10.2017;20;0,693;
05.10.2017;21;0,666;
05.10.2017;22;0,604;
05.10.2017;23;0,525;
05.10.2017;24;0,439;
06.10.2017;1;0,384;
06.10.2017;2;0,356;
06.10.2017;3;0,35;
06.10.2017;4;0,362;
06.10.2017;5;0,388;
06.10.2017;6;0,445;
06.10.2017;7;0,569;
06.10.2017;8;0,649;
06.10.2017;9;0,689;
06.10.2017;10;0,69;
06.10.2017;11;0,687;
06.10.2017;12;0,705;
06.10.2017;13;0,67;
06.10.2017;14;0,655;
06.10.2017;15;0,643;
06.10.2017;16;0,619;
06.10.2017;17;0,61;
06.10.2017;18;0,629;
06.10.2017;19;0,656;
06.10.2017;20;0,701;
06.10.2017;21;0,668;
06.10.2017;22;0,616;
06.10.2017;23;0,545;
06.10.2017;24;0,461;
07.10.2017;1;0,357;
07.10.2017;2;0,324;
07.10.2017;3;0,311;
07.10.2017;4;0,312;
07.10.2017;5;0,324;
07.10.2017;6;0,343;
07.10.2017;7;0,377;
07.10.2017;8;0,435;
07.10.2017;9;0,495;
07.10.2017;10;0,527;
07.10.2017;11;0,52;
07.10.2017;12;0,511;
07.10.2017;13;0,489;
07.10.2017;14;0,456;
07.10.2017;15;0,434;
07.10.2017;16;0,429;
07.10.2017;17;0,451;
07.10.2017;18;0,503;
07.10.2017;19;0,57;
07.10.2017;20;0,628;
07.10.2017;21;0,585;
07.10.2017;22;0,537;
07.10.2017;23;0,484;
07.10.2017;24;0,421;
08.10.2017;1;0,363;
08.10.2017;2;0,329;
08.10.2017;3;0,316;
08.10.2017;4;0,317;
08.10.2017;5;0,325;
08.10.2017;6;0,329;
08.10.2017;7;0,332;
08.10.2017;8;0,37;
08.10.2017;9;0,435;
08.10.2017;10;0,496;
08.10.2017;11;0,535;
08.10.2017;12;0,559;
08.10.2017;13;0,547;
08.10.2017;14;0,504;
08.10.2017;15;0,467;
08.10.2017;16;0,459;
08.10.2017;17;0,479;
08.10.2017;18;0,529;
08.10.2017;19;0,582;
08.10.2017;20;0,639;
08.10.2017;21;0,599;
08.10.2017;22;0,553;
08.10.2017;23;0,489;
08.10.2017;24;0,401;
09.10.2017;1;0,344;
09.10.2017;2;0,321;
09.10.2017;3;0,315;
09.10.2017;4;0,329;
09.10.2017;5;0,356;
09.10.2017;6;0,423;
09.10.2017;7;0,565;
09.10.2017;8;0,657;
09.10.2017;9;0,691;
09.10.2017;10;0,702;
09.10.2017;11;0,703;
09.10.2017;12;0,708;
09.10.2017;13;0,664;
09.10.2017;14;0,653;
09.10.2017;15;0,63;
09.10.2017;16;0,599;
09.10.2017;17;0,587;
09.10.2017;18;0,617;
09.10.2017;19;0,659;
09.10.2017;20;0,731;
09.10.2017;21;0,68;
09.10.2017;22;0,619;
09.10.2017;23;0,529;
09.10.2017;24;0,435;
10.10.2017;1;0,374;
10.10.2017;2;0,347;
10.10.2017;3;0,341;
10.10.2017;4;0,351;
10.10.2017;5;0,378;
10.10.2017;6;0,437;
10.10.2017;7;0,566;
10.10.2017;8;0,653;
10.10.2017;9;0,688;
10.10.2017;10;0,695;
10.10.2017;11;0,727;
10.10.2017;12;0,754;
10.10.2017;13;0,708;
10.10.2017;14;0,657;
10.10.2017;15;0,637;
10.10.2017;16;0,655;
10.10.2017;17;0,674;
10.10.2017;18;0,674;
10.10.2017;19;0,709;
10.10.2017;20;0,75;
10.10.2017;21;0,692;
10.10.2017;22;0,632;
10.10.2017;23;0,543;
10.10.2017;24;0,442;
11.10.2017;1;0,382;
11.10.2017;2;0,357;
11.10.2017;3;0,352;
11.10.2017;4;0,364;
11.10.2017;5;0,392;
11.10.2017;6;0,452;
11.10.2017;7;0,576;
11.10.2017;8;0,67;
11.10.2017;9;0,692;
11.10.2017;10;0,689;
11.10.2017;11;0,701;
11.10.2017;12;0,726;
11.10.2017;13;0,739;
11.10.2017;14;0,728;
11.10.2017;15;0,704;
11.10.2017;16;0,684;
11.10.2017;17;0,682;
11.10.2017;18;0,698;
11.10.2017;19;0,711;
11.10.2017;20;0,748;
11.10.2017;21;0,688;
11.10.2017;22;0,629;
11.10.2017;23;0,538;
11.10.2017;24;0,437;
12.10.2017;1;0,378;
12.10.2017;2;0,348;
12.10.2017;3;0,34;
12.10.2017;4;0,353;
12.10.2017;5;0,38;
12.10.2017;6;0,441;
12.10.2017;7;0,567;
12.10.2017;8;0,667;
12.10.2017;9;0,692;
12.10.2017;10;0,704;
12.10.2017;11;0,72;
12.10.2017;12;0,741;
12.10.2017;13;0,71;
12.10.2017;14;0,702;
12.10.2017;15;0,7;
12.10.2017;16;0,687;
12.10.2017;17;0,68;
12.10.2017;18;0,695;
12.10.2017;19;0,709;
12.10.2017;20;0,748;
12.10.2017;21;0,688;
12.10.2017;22;0,629;
12.10.2017;23;0,544;
12.10.2017;24;0,448;
13.10.2017;1;0,387;
13.10.2017;2;0,363;
13.10.2017;3;0,357;
13.10.2017;4;0,365;
13.10.2017;5;0,391;
13.10.2017;6;0,448;
13.10.2017;7;0,571;
13.10.2017;8;0,667;
13.10.2017;9;0,695;
13.10.2017;10;0,689;
13.10.2017;11;0,681;
13.10.2017;12;0,684;
13.10.2017;13;0,661;
13.10.2017;14;0,645;
13.10.2017;15;0,627;
13.10.2017;16;0,614;
13.10.2017;17;0,622;
13.10.2017;18;0,642;
13.10.2017;19;0,675;
13.10.2017;20;0,74;
13.10.2017;21;0,675;
13.10.2017;22;0,621;
13.10.2017;23;0,55;
13.10.2017;24;0,467;
14.10.2017;1;0,4;
14.10.2017;2;0,367;
14.10.2017;3;0,353;
14.10.2017;4;0,356;
14.10.2017;5;0,37;
14.10.2017;6;0,385;
14.10.2017;7;0,407;
14.10.2017;8;0,478;
14.10.2017;9;0,547;
14.10.2017;10;0,594;
14.10.2017;11;0,62;
14.10.2017;12;0,62;
14.10.2017;13;0,596;
14.10.2017;14;0,56;
14.10.2017;15;0,526;
14.10.2017;16;0,508;
14.10.2017;17;0,522;
14.10.2017;18;0,555;
14.10.2017;19;0,61;
14.10.2017;20;0,677;
14.10.2017;21;0,617;
14.10.2017;22;0,571;
14.10.2017;23;0,514;
14.10.2017;24;0,437;
15.10.2017;1;0,376;
15.10.2017;2;0,345;
15.10.2017;3;0,332;
15.10.2017;4;0,337;
15.10.2017;5;0,35;
15.10.2017;6;0,352;
15.10.2017;7;0,342;
15.10.2017;8;0,381;
15.10.2017;9;0,443;
15.10.2017;10;0,499;
15.10.2017;11;0,532;
15.10.2017;12;0,564;
15.10.2017;13;0,534;
15.10.2017;14;0,508;
15.10.2017;15;0,455;
15.10.2017;16;0,448;
15.10.2017;17;0,471;
15.10.2017;18;0,537;
15.10.2017;19;0,64;
15.10.2017;20;0,657;
15.10.2017;21;0,601;
15.10.2017;22;0,558;
15.10.2017;23;0,495;
15.10.2017;24;0,405;
16.10.2017;1;0,348;
16.10.2017;2;0,325;
16.10.2017;3;0,321;
16.10.2017;4;0,333;
16.10.2017;5;0,363;
16.10.2017;6;0,43;
16.10.2017;7;0,568;
16.10.2017;8;0,668;
16.10.2017;9;0,695;
16.10.2017;10;0,692;
16.10.2017;11;0,71;
16.10.2017;12;0,722;
16.10.2017;13;0,699;
16.10.2017;14;0,69;
16.10.2017;15;0,668;
16.10.2017;16;0,63;
16.10.2017;17;0,615;
16.10.2017;18;0,624;
16.10.2017;19;0,678;
16.10.2017;20;0,755;
16.10.2017;21;0,692;
16.10.2017;22;0,634;
16.10.2017;23;0,546;
16.10.2017;24;0,443;
17.10.2017;1;0,382;
17.10.2017;2;0,355;
17.10.2017;3;0,349;
17.10.2017;4;0,363;
17.10.2017;5;0,393;
17.10.2017;6;0,453;
17.10.2017;7;0,578;
17.10.2017;8;0,675;
17.10.2017;9;0,699;
17.10.2017;10;0,687;
17.10.2017;11;0,671;
17.10.2017;12;0,689;
17.10.2017;13;0,662;
17.10.2017;14;0,639;
17.10.2017;15;0,615;
17.10.2017;16;0,594;
17.10.2017;17;0,588;
17.10.2017;18;0,62;
17.10.2017;19;0,684;
17.10.2017;20;0,761;
17.10.2017;21;0,698;
17.10.2017;22;0,634;
17.10.2017;23;0,548;
17.10.2017;24;0,445;
18.10.2017;1;0,378;
18.10.2017;2;0,351;
18.10.2017;3;0,348;
18.10.2017;4;0,36;
18.10.2017;5;0,387;
18.10.2017;6;0,448;
18.10.2017;7;0,576;
18.10.2017;8;0,678;
18.10.2017;9;0,693;
18.10.2017;10;0,669;
18.10.2017;11;0,645;
18.10.2017;12;0,64;
18.10.2017;13;0,628;
18.10.2017;14;0,623;
18.10.2017;15;0,629;
18.10.2017;16;0,618;
18.10.2017;17;0,631;
18.10.2017;18;0,658;
18.10.2017;19;0,712;
18.10.2017;20;0,766;
18.10.2017;21;0,696;
18.10.2017;22;0,636;
18.10.2017;23;0,548;
18.10.2017;24;0,446;
19.10.2017;1;0,384;
19.10.2017;2;0,354;
19.10.2017;3;0,347;
19.10.2017;4;0,359;
19.10.2017;5;0,388;
19.10.2017;6;0,448;
19.10.2017;7;0,58;
19.10.2017;8;0,685;
19.10.2017;9;0,706;
19.10.2017;10;0,683;
19.10.2017;11;0,681;
19.10.2017;12;0,713;
19.10.2017;13;0,709;
19.10.2017;14;0,708;
19.10.2017;15;0,663;
19.10.2017;16;0,624;
19.10.2017;17;0,628;
19.10.2017;18;0,651;
19.10.2017;19;0,708;
19.10.2017;20;0,762;
19.10.2017;21;0,694;
19.10.2017;22;0,637;
19.10.2017;23;0,552;
19.10.2017;24;0,452;
20.10.2017;1;0,387;
20.10.2017;2;0,359;
20.10.2017;3;0,351;
20.10.2017;4;0,363;
20.10.2017;5;0,394;
20.10.2017;6;0,452;
20.10.2017;7;0,571;
20.10.2017;8;0,674;
20.10.2017;9;0,699;
20.10.2017;10;0,702;
20.10.2017;11;0,716;
20.10.2017;12;0,729;
20.10.2017;13;0,691;
20.10.2017;14;0,654;
20.10.2017;15;0,628;
20.10.2017;16;0,611;
20.10.2017;17;0,615;
20.10.2017;18;0,639;
20.10.2017;19;0,7;
20.10.2017;20;0,745;
20.10.2017;21;0,673;
20.10.2017;22;0,621;
20.10.2017;23;0,552;
20.10.2017;24;0,468;
21.10.2017;1;0,401;
21.10.2017;2;0,362;
21.10.2017;3;0,355;
21.10.2017;4;0,363;
21.10.2017;5;0,375;
21.10.2017;6;0,386;
21.10.2017;7;0,402;
21.10.2017;8;0,471;
21.10.2017;9;0,541;
21.10.2017;10;0,589;
21.10.2017;11;0,597;
21.10.2017;12;0,583;
21.10.2017;13;0,55;
21.10.2017;14;0,505;
21.10.2017;15;0,478;
21.10.2017;16;0,472;
21.10.2017;17;0,491;
21.10.2017;18;0,546;
21.10.2017;19;0,618;
21.10.2017;20;0,671;
21.10.2017;21;0,602;
21.10.2017;22;0,557;
21.10.2017;23;0,5;
21.10.2017;24;0,432;
22.10.2017;1;0,369;
22.10.2017;2;0,335;
22.10.2017;3;0,321;
22.10.2017;4;0,322;
22.10.2017;5;0,334;
22.10.2017;6;0,341;
22.10.2017;7;0,336;
22.10.2017;8;0,378;
22.10.2017;9;0,442;
22.10.2017;10;0,489;
22.10.2017;11;0,506;
22.10.2017;12;0,518;
22.10.2017;13;0,488;
22.10.2017;14;0,436;
22.10.2017;15;0,402;
22.10.2017;16;0,388;
22.10.2017;17;0,41;
22.10.2017;18;0,478;
22.10.2017;19;0,569;
22.10.2017;20;0,622;
22.10.2017;21;0,573;
22.10.2017;22;0,536;
22.10.2017;23;0,476;
22.10.2017;24;0,397;
23.10.2017;1;0,338;
23.10.2017;2;0,315;
23.10.2017;3;0,307;
23.10.2017;4;0,318;
23.10.2017;5;0,351;
23.10.2017;6;0,415;
23.10.2017;7;0,519;
23.10.2017;8;0,633;
23.10.2017;9;0,667;
23.10.2017;10;0,673;
23.10.2017;11;0,663;
23.10.2017;12;0,681;
23.10.2017;13;0,656;
23.10.2017;14;0,627;
23.10.2017;15;0,615;
23.10.2017;16;0,622;
23.10.2017;17;0,622;
23.10.2017;18;0,647;
23.10.2017;19;0,701;
23.10.2017;20;0,748;
23.10.2017;21;0,672;
23.10.2017;22;0,62;
23.10.2017;23;0,544;
23.10.2017;24;0,447;
24.10.2017;1;0,387;
24.10.2017;2;0,363;
24.10.2017;3;0,358;
24.10.2017;4;0,369;
24.10.2017;5;0,398;
24.10.2017;6;0,45;
24.10.2017;7;0,54;
24.10.2017;8;0,644;
24.10.2017;9;0,677;
24.10.2017;10;0,68;
24.10.2017;11;0,713;
24.10.2017;12;0,733;
24.10.2017;13;0,718;
24.10.2017;14;0,701;
24.10.2017;15;0,673;
24.10.2017;16;0,65;
24.10.2017;17;0,656;
24.10.2017;18;0,694;
24.10.2017;19;0,725;
24.10.2017;20;0,749;
24.10.2017;21;0,677;
24.10.2017;22;0,633;
24.10.2017;23;0,556;
24.10.2017;24;0,456;
25.10.2017;1;0,395;
25.10.2017;2;0,375;
25.10.2017;3;0,367;
25.10.2017;4;0,381;
25.10.2017;5;0,413;
25.10.2017;6;0,459;
25.10.2017;7;0,538;
25.10.2017;8;0,649;
25.10.2017;9;0,698;
25.10.2017;10;0,718;
25.10.2017;11;0,74;
25.10.2017;12;0,759;
25.10.2017;13;0,734;
25.10.2017;14;0,708;
25.10.2017;15;0,689;
25.10.2017;16;0,669;
25.10.2017;17;0,663;
25.10.2017;18;0,699;
25.10.2017;19;0,746;
25.10.2017;20;0,76;
25.10.2017;21;0,686;
25.10.2017;22;0,653;
25.10.2017;23;0,582;
25.10.2017;24;0,485;
26.10.2017;1;0,422;
26.10.2017;2;0,396;
26.10.2017;3;0,39;
26.10.2017;4;0,4;
26.10.2017;5;0,43;
26.10.2017;6;0,48;
26.10.2017;7;0,559;
26.10.2017;8;0,667;
26.10.2017;9;0,715;
26.10.2017;10;0,735;
26.10.2017;11;0,751;
26.10.2017;12;0,764;
26.10.2017;13;0,731;
26.10.2017;14;0,694;
26.10.2017;15;0,675;
26.10.2017;16;0,658;
26.10.2017;17;0,653;
26.10.2017;18;0,683;
26.10.2017;19;0,751;
26.10.2017;20;0,773;
26.10.2017;21;0,699;
26.10.2017;22;0,664;
26.10.2017;23;0,591;
26.10.2017;24;0,488;
27.10.2017;1;0,418;
27.10.2017;2;0,385;
27.10.2017;3;0,384;
27.10.2017;4;0,398;
27.10.2017;5;0,432;
27.10.2017;6;0,477;
27.10.2017;7;0,551;
27.10.2017;8;0,66;
27.10.2017;9;0,697;
27.10.2017;10;0,689;
27.10.2017;11;0,675;
27.10.2017;12;0,669;
27.10.2017;13;0,646;
27.10.2017;14;0,61;
27.10.2017;15;0,6;
27.10.2017;16;0,599;
27.10.2017;17;0,607;
27.10.2017;18;0,649;
27.10.2017;19;0,725;
27.10.2017;20;0,748;
27.10.2017;21;0,67;
27.10.2017;22;0,64;
27.10.2017;23;0,574;
27.10.2017;24;0,486;
28.10.2017;1;0,417;
28.10.2017;2;0,386;
28.10.2017;3;0,379;
28.10.2017;4;0,391;
28.10.2017;5;0,411;
28.10.2017;6;0,415;
28.10.2017;7;0,413;
28.10.2017;8;0,482;
28.10.2017;9;0,559;
28.10.2017;10;0,615;
28.10.2017;11;0,644;
28.10.2017;12;0,669;
28.10.2017;13;0,658;
28.10.2017;14;0,621;
28.10.2017;15;0,599;
28.10.2017;16;0,591;
28.10.2017;17;0,601;
28.10.2017;18;0,643;
28.10.2017;19;0,702;
28.10.2017;20;0,695;
28.10.2017;21;0,624;
28.10.2017;22;0,599;
28.10.2017;23;0,554;
28.10.2017;24;0,479;
29.10.2017;1;0,407;
29.10.2017;2;0,371;
29.10.2017;3;0,366;
29.10.2017;3;0,366;
29.10.2017;4;0,387;
29.10.2017;5;0,382;
29.10.2017;6;0,382;
29.10.2017;7;0,37;
29.10.2017;8;0,42;
29.10.2017;9;0,486;
29.10.2017;10;0,516;
29.10.2017;11;0,543;
29.10.2017;12;0,558;
29.10.2017;13;0,528;
29.10.2017;14;0,479;
29.10.2017;15;0,458;
29.10.2017;16;0,455;
29.10.2017;17;0,5;
29.10.2017;18;0,617;
29.10.2017;19;0,679;
29.10.2017;20;0,641;
29.10.2017;21;0,585;
29.10.2017;22;0,567;
29.10.2017;23;0,516;
29.10.2017;24;0,433;
30.10.2017;1;0,377;
30.10.2017;2;0,357;
30.10.2017;3;0,359;
30.10.2017;4;0,376;
30.10.2017;5;0,41;
30.10.2017;6;0,465;
30.10.2017;7;0,558;
30.10.2017;8;0,653;
30.10.2017;9;0,707;
30.10.2017;10;0,72;
30.10.2017;11;0,733;
30.10.2017;12;0,755;
30.10.2017;13;0,734;
30.10.2017;14;0,7;
30.10.2017;15;0,674;
30.10.2017;16;0,662;
30.10.2017;17;0,671;
30.10.2017;18;0,758;
30.10.2017;19;0,806;
30.10.2017;20;0,765;
30.10.2017;21;0,686;
30.10.2017;22;0,646;
30.10.2017;23;0,573;
30.10.2017;24;0,474;
31.10.2017;1;0,415;
31.10.2017;2;0,39;
31.10.2017;3;0,391;
31.10.2017;4;0,409;
31.10.2017;5;0,442;
31.10.2017;6;0,492;
31.10.2017;7;0,573;
31.10.2017;8;0,66;
31.10.2017;9;0,704;
31.10.2017;10;0,716;
31.10.2017;11;0,735;
31.10.2017;12;0,76;
31.10.2017;13;0,742;
31.10.2017;14;0,723;
31.10.2017;15;0,705;
31.10.2017;16;0,694;
31.10.2017;17;0,706;
31.10.2017;18;0,786;
31.10.2017;19;0,822;
31.10.2017;20;0,778;
31.10.2017;21;0,703;
31.10.2017;22;0,672;
31.10.2017;23;0,6;
31.10.2017;24;0,502;
01.11.2017;1;0,439;
01.11.2017;2;0,411;
01.11.2017;3;0,408;
01.11.2017;4;0,423;
01.11.2017;5;0,454;
01.11.2017;6;0,503;
01.11.2017;7;0,582;
01.11.2017;8;0,662;
01.11.2017;9;0,691;
01.11.2017;10;0,677;
01.11.2017;11;0,667;
01.11.2017;12;0,676;
01.11.2017;13;0,652;
01.11.2017;14;0,656;
01.11.2017;15;0,678;
01.11.2017;16;0,68;
01.11.2017;17;0,702;
01.11.2017;18;0,789;
01.11.2017;19;0,819;
01.11.2017;20;0,773;
01.11.2017;21;0,696;
01.11.2017;22;0,663;
01.11.2017;23;0,591;
01.11.2017;24;0,487;
02.11.2017;1;0,418;
02.11.2017;2;0,389;
02.11.2017;3;0,385;
02.11.2017;4;0,403;
02.11.2017;5;0,441;
02.11.2017;6;0,491;
02.11.2017;7;0,569;
02.11.2017;8;0,66;
02.11.2017;9;0,709;
02.11.2017;10;0,722;
02.11.2017;11;0,735;
02.11.2017;12;0,76;
02.11.2017;13;0,744;
02.11.2017;14;0,712;
02.11.2017;15;0,697;
02.11.2017;16;0,682;
02.11.2017;17;0,682;
02.11.2017;18;0,766;
02.11.2017;19;0,807;
02.11.2017;20;0,771;
02.11.2017;21;0,702;
02.11.2017;22;0,668;
02.11.2017;23;0,589;
02.11.2017;24;0,485;
03.11.2017;1;0,418;
03.11.2017;2;0,385;
03.11.2017;3;0,382;
03.11.2017;4;0,407;
03.11.2017;5;0,444;
03.11.2017;6;0,486;
03.11.2017;7;0,558;
03.11.2017;8;0,648;
03.11.2017;9;0,687;
03.11.2017;10;0,683;
03.11.2017;11;0,682;
03.11.2017;12;0,695;
03.11.2017;13;0,687;
03.11.2017;14;0,667;
03.11.2017;15;0,648;
03.11.2017;16;0,636;
03.11.2017;17;0,649;
03.11.2017;18;0,74;
03.11.2017;19;0,771;
03.11.2017;20;0,726;
03.11.2017;21;0,662;
03.11.2017;22;0,64;
03.11.2017;23;0,578;
03.11.2017;24;0,489;
04.11.2017;1;0,42;
04.11.2017;2;0,386;
04.11.2017;3;0,379;
04.11.2017;4;0,393;
04.11.2017;5;0,412;
04.11.2017;6;0,404;
04.11.2017;7;0,368;
04.11.2017;8;0,405;
04.11.2017;9;0,463;
04.11.2017;10;0,506;
04.11.2017;11;0,524;
04.11.2017;12;0,553;
04.11.2017;13;0,531;
04.11.2017;14;0,494;
04.11.2017;15;0,485;
04.11.2017;16;0,497;
04.11.2017;17;0,524;
04.11.2017;18;0,636;
04.11.2017;19;0,687;
04.11.2017;20;0,641;
04.11.2017;21;0,582;
04.11.2017;22;0,575;
04.11.2017;23;0,532;
04.11.2017;24;0,455;
05.11.2017;1;0,391;
05.11.2017;2;0,357;
05.11.2017;3;0,351;
05.11.2017;4;0,364;
05.11.2017;5;0,382;
05.11.2017;6;0,376;
05.11.2017;7;0,35;
05.11.2017;8;0,386;
05.11.2017;9;0,451;
05.11.2017;10;0,517;
05.11.2017;11;0,575;
05.11.2017;12;0,622;
05.11.2017;13;0,614;
05.11.2017;14;0,57;
05.11.2017;15;0,534;
05.11.2017;16;0,519;
05.11.2017;17;0,543;
05.11.2017;18;0,661;
05.11.2017;19;0,705;
05.11.2017;20;0,666;
05.11.2017;21;0,607;
05.11.2017;22;0,584;
05.11.2017;23;0,527;
05.11.2017;24;0,429;
06.11.2017;1;0,366;
06.11.2017;2;0,339;
06.11.2017;3;0,337;
06.11.2017;4;0,359;
06.11.2017;5;0,396;
06.11.2017;6;0,463;
06.11.2017;7;0,587;
06.11.2017;8;0,671;
06.11.2017;9;0,712;
06.11.2017;10;0,721;
06.11.2017;11;0,732;
06.11.2017;12;0,733;
06.11.2017;13;0,714;
06.11.2017;14;0,698;
06.11.2017;15;0,687;
06.11.2017;16;0,683;
06.11.2017;17;0,698;
06.11.2017;18;0,768;
06.11.2017;19;0,792;
06.11.2017;20;0,756;
06.11.2017;21;0,684;
06.11.2017;22;0,649;
06.11.2017;23;0,572;
06.11.2017;24;0,461;
07.11.2017;1;0,39;
07.11.2017;2;0,362;
07.11.2017;3;0,367;
07.11.2017;4;0,394;
07.11.2017;5;0,428;
07.11.2017;6;0,483;
07.11.2017;7;0,59;
07.11.2017;8;0,669;
07.11.2017;9;0,699;
07.11.2017;10;0,714;
07.11.2017;11;0,724;
07.11.2017;12;0,75;
07.11.2017;13;0,741;
07.11.2017;14;0,733;
07.11.2017;15;0,723;
07.11.2017;16;0,714;
07.11.2017;17;0,736;
07.11.2017;18;0,811;
07.11.2017;19;0,825;
07.11.2017;20;0,784;
07.11.2017;21;0,714;
07.11.2017;22;0,678;
07.11.2017;23;0,596;
07.11.2017;24;0,483;
08.11.2017;1;0,415;
08.11.2017;2;0,39;
08.11.2017;3;0,393;
08.11.2017;4;0,414;
08.11.2017;5;0,451;
08.11.2017;6;0,503;
08.11.2017;7;0,609;
08.11.2017;8;0,695;
08.11.2017;9;0,724;
08.11.2017;10;0,724;
08.11.2017;11;0,732;
08.11.2017;12;0,742;
08.11.2017;13;0,728;
08.11.2017;14;0,725;
08.11.2017;15;0,709;
08.11.2017;16;0,699;
08.11.2017;17;0,717;
08.11.2017;18;0,806;
08.11.2017;19;0,831;
08.11.2017;20;0,791;
08.11.2017;21;0,723;
08.11.2017;22;0,687;
08.11.2017;23;0,606;
08.11.2017;24;0,496;
09.11.2017;1;0,425;
09.11.2017;2;0,399;
09.11.2017;3;0,405;
09.11.2017;4;0,425;
09.11.2017;5;0,462;
09.11.2017;6;0,514;
09.11.2017;7;0,618;
09.11.2017;8;0,698;
09.11.2017;9;0,707;
09.11.2017;10;0,685;
09.11.2017;11;0,714;
09.11.2017;12;0,737;
09.11.2017;13;0,733;
09.11.2017;14;0,731;
09.11.2017;15;0,72;
09.11.2017;16;0,702;
09.11.2017;17;0,72;
09.11.2017;18;0,81;
09.11.2017;19;0,837;
09.11.2017;20;0,798;
09.11.2017;21;0,732;
09.11.2017;22;0,702;
09.11.2017;23;0,632;
09.11.2017;24;0,531;
10.11.2017;1;0,462;
10.11.2017;2;0,435;
10.11.2017;3;0,432;
10.11.2017;4;0,443;
10.11.2017;5;0,472;
10.11.2017;6;0,515;
10.11.2017;7;0,613;
10.11.2017;8;0,696;
10.11.2017;9;0,722;
10.11.2017;10;0,725;
10.11.2017;11;0,739;
10.11.2017;12;0,749;
10.11.2017;13;0,741;
10.11.2017;14;0,733;
10.11.2017;15;0,726;
10.11.2017;16;0,726;
10.11.2017;17;0,738;
10.11.2017;18;0,812;
10.11.2017;19;0,817;
10.11.2017;20;0,773;
10.11.2017;21;0,701;
10.11.2017;22;0,682;
10.11.2017;23;0,62;
10.11.2017;24;0,526;
11.11.2017;1;0,455;
11.11.2017;2;0,419;
11.11.2017;3;0,41;
11.11.2017;4;0,422;
11.11.2017;5;0,441;
11.11.2017;6;0,445;
11.11.2017;7;0,438;
11.11.2017;8;0,506;
11.11.2017;9;0,567;
11.11.2017;10;0,602;
11.11.2017;11;0,619;
11.11.2017;12;0,619;
11.11.2017;13;0,619;
11.11.2017;14;0,589;
11.11.2017;15;0,577;
11.11.2017;16;0,578;
11.11.2017;17;0,619;
11.11.2017;18;0,728;
11.11.2017;19;0,748;
11.11.2017;20;0,7;
11.11.2017;21;0,633;
11.11.2017;22;0,623;
11.11.2017;23;0,58;
11.11.2017;24;0,503;
12.11.2017;1;0,439;
12.11.2017;2;0,402;
12.11.2017;3;0,398;
12.11.2017;4;0,412;
12.11.2017;5;0,422;
12.11.2017;6;0,412;
12.11.2017;7;0,363;
12.11.2017;8;0,404;
12.11.2017;9;0,471;
12.11.2017;10;0,522;
12.11.2017;11;0,557;
12.11.2017;12;0,611;
12.11.2017;13;0,605;
12.11.2017;14;0,591;
12.11.2017;15;0,566;
12.11.2017;16;0,548;
12.11.2017;17;0,561;
12.11.2017;18;0,684;
12.11.2017;19;0,716;
12.11.2017;20;0,689;
12.11.2017;21;0,634;
12.11.2017;22;0,622;
12.11.2017;23;0,569;
12.11.2017;24;0,473;
13.11.2017;1;0,407;
13.11.2017;2;0,384;
13.11.2017;3;0,389;
13.11.2017;4;0,412;
13.11.2017;5;0,445;
13.11.2017;6;0,499;
13.11.2017;7;0,611;
13.11.2017;8;0,704;
13.11.2017;9;0,739;
13.11.2017;10;0,747;
13.11.2017;11;0,76;
13.11.2017;12;0,781;
13.11.2017;13;0,767;
13.11.2017;14;0,753;
13.11.2017;15;0,739;
13.11.2017;16;0,717;
13.11.2017;17;0,709;
13.11.2017;18;0,801;
13.11.2017;19;0,814;
13.11.2017;20;0,786;
13.11.2017;21;0,723;
13.11.2017;22;0,694;
13.11.2017;23;0,619;
13.11.2017;24;0,51;
14.11.2017;1;0,441;
14.11.2017;2;0,416;
14.11.2017;3;0,415;
14.11.2017;4;0,437;
14.11.2017;5;0,47;
14.11.2017;6;0,515;
14.11.2017;7;0,615;
14.11.2017;8;0,702;
14.11.2017;9;0,714;
14.11.2017;10;0,687;
14.11.2017;11;0,702;
14.11.2017;12;0,702;
14.11.2017;13;0,69;
14.11.2017;14;0,677;
14.11.2017;15;0,673;
14.11.2017;16;0,682;
14.11.2017;17;0,704;
14.11.2017;18;0,802;
14.11.2017;19;0,811;
